Collector=CPC1518,"Location=CINCINNATI NORTHERN KY AP, KY",Tin=30C,Tout=50C,Collector_azimuth=0 Degrees,Collector_altitude=55 Degrees
Moving Average of the Current Day and the Previous 4 Days
Year,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,Minimum Day,Median Day,Maximum Day,Minimum Year (1992),Median Year (2005),Maximum Year (1994)
145,2.1819052860535604,2.366476076834122,2.3027695599228633,3.026464200211893,2.8649660218793356,2.6814383000042774,2.748751032060625,1.9821869324788577,1.272908140526682,1.544535143959222,1.7298052743867687,2.297313666211066,2.1726746826297814,2.165322245286983,1.984479690875803,1.272908140526682,2.1819052860535604,3.026464200211893,2.366476076834122,1.984479690875803,3.026464200211893
146,2.0860762396699073,2.0273646626552178,2.167147633383398,2.9361521465542335,2.47231183229168,2.593208682779475,2.313349486962174,1.7771776410219977,1.399130336120412,1.7657220294266078,1.735884569929316,2.523384546734258,2.2976231491765127,2.290759477263876,2.2245475068535883,1.399130336120412,2.2245475068535883,2.9361521465542335,2.0273646626552178,2.2245475068535883,2.9361521465542335
147,1.8159295721459825,2.0448219610317,2.3492476238345197,2.7074885815923118,2.0703787701920664,2.638886615848574,1.8893977907084232,1.6133567594748417,1.4248647942639496,2.1500712318517263,1.7918166205639465,2.740773373612651,2.0388508009221655,2.378250916400433,2.0971032723690275,1.4248647942639496,2.0703787701920664,2.740773373612651,2.0448219610317,2.0971032723690275,2.7074885815923118
148,1.7094635753708718,1.7675724260776797,2.3117990304942713,2.663836037838125,1.9073884787091675,2.4690821450617757,1.5850933933266662,1.693353733869096,1.9013735277651982,2.38604892530709,1.6519144600598394,2.53990383957195,1.836914984867831,2.1973584636320145,2.259351295214378,1.5850933933266662,1.9073884787091675,2.663836037838125,1.7675724260776797,2.259351295214378,2.663836037838125
149,2.039114439028246,1.4867676513270875,2.3833629922599835,2.6809137782728953,1.6121151827075064,2.0452209686198795,1.211213718117203,1.9613693530103107,2.0018671306247433,2.2952379234167433,1.8682395753972443,2.236165117633717,1.8304500897689941,2.066414204363038,2.2502709362352697,1.211213718117203,2.039114439028246,2.6809137782728953,1.4867676513270875,2.2502709362352697,2.6809137782728953
150,1.86134438788436,1.7370511283603975,2.4817350375377387,2.7538957297209787,1.426747286832894,1.735493718898766,0.9426702771259625,2.1943202800980686,2.2315038832125516,2.179576455038142,1.945257371498788,2.2069201512726826,1.5730408156702795,2.1074745570102773,2.378247694610711,0.9426702771259625,2.1074745570102773,2.7538957297209787,1.7370511283603975,2.378247694610711,2.7538957297209787
151,2.0084168418620667,1.6932257417246976,2.682778749721751,2.7717816638286967,1.738016473909892,1.328182221991407,1.0395426857461605,2.3066867164294007,2.109164686847489,1.959709169958975,1.9864334646826394,2.179066150548838,1.640362136608474,2.043974056629043,2.243086427566238,1.0395426857461605,2.0084168418620667,2.7717816638286967,1.6932257417246976,2.243086427566238,2.7717816638286967
152,2.4212527466610334,1.449944122667989,2.450894807605753,2.948113761322978,2.03272415516546,1.3533198349682585,1.0378948752050223,2.2199743024711247,1.9846277603866527,1.756979255025351,1.9003545554337213,2.160455202715778,1.5709137215579507,1.9103166545810772,2.357286426133413,1.0378948752050223,1.9846277603866527,2.948113761322978,1.449944122667989,2.357286426133413,2.948113761322978
153,2.642487011755989,1.3507296697312343,2.512401134703113,2.9584889897518156,1.8592839061342383,1.722011050749842,0.9128249731832501,2.216533487281762,1.6090664195123885,1.8591642819187297,1.8444277584697468,2.186262926406628,1.7791588671086105,2.1195879928658785,2.376657784151216,0.9128249731832501,1.8592839061342383,2.9584889897518156,1.3507296697312343,2.376657784151216,2.9584889897518156
154,2.5345032467955555,1.609683481065553,2.123731238645968,2.575095680002703,1.9914515670329265,2.058899425161885,1.0966994375292054,2.280098271781037,1.5320666250119641,2.0708940245482452,1.7376256160123402,2.3324449190909085,1.8434183286195813,2.2484128652012725,2.106172113860559,1.0966994375292054,2.0708940245482452,2.575095680002703,1.609683481065553,2.106172113860559,2.575095680002703
155,2.6707767919028913,1.58564258056268,2.139173472348538,2.5176886024080316,2.1925707287375236,1.9762118895644964,1.1308155420845525,2.048705555192383,1.4369144428147722,2.286135990312872,1.580231219087457,2.4955881030722518,1.8169752469208338,2.2735643793834326,1.8892758503486713,1.1308155420845525,2.048705555192383,2.6707767919028913,1.58564258056268,1.8892758503486713,2.5176886024080316
156,2.65253238620303,1.7384431645175926,1.6962440864587567,2.614387083472816,2.0621023758894306,2.3019967206654695,1.0349253122496451,1.8705638996559517,1.4417791849344619,2.406964314560139,1.2987428317783973,2.4956153798499305,1.6442822044559842,2.249240269841299,2.1268708392825366,1.0349253122496451,2.0621023758894306,2.65253238620303,1.7384431645175926,2.1268708392825366,2.614387083472816
157,2.5878951221322612,1.7471598221086775,1.5004818654474028,2.6557279483900897,2.178715869692817,2.0528046235510193,1.2052658044720548,1.648431764481205,1.6400188105524205,2.58610707622862,1.2245032149422057,2.3361652225489395,1.995664346882867,2.3921855124882745,2.052223881036476,1.2052658044720548,2.052223881036476,2.6557279483900897,1.7471598221086775,2.052223881036476,2.6557279483900897
158,2.6628311217368608,1.943335309305888,1.3580414109103414,2.532660092246066,2.483729980470007,2.0205680344120895,1.222114004588087,1.6602677170640132,1.919679514483114,2.3168575377952423,1.4308950758933736,2.012121382839622,1.9488765503953704,2.3770682080385885,2.1008495170808,1.222114004588087,2.012121382839622,2.6628311217368608,1.943335309305888,2.1008495170808,2.532660092246066
159,2.7140322307182556,1.953783864051048,1.5884006157982489,2.635641652550254,2.647044694717555,1.8577065972897167,1.0118935106391256,1.5325684595032258,2.0184887655742108,2.256841278609384,1.3882138685948093,1.7576629944583115,1.7753782040243054,2.3695222008732943,2.4699536517687233,1.0118935106391256,1.953783864051048,2.7140322307182556,1.953783864051048,2.4699536517687233,2.635641652550254
160,2.7700353916468234,1.6199988732877844,1.835964661503349,2.481853754612371,2.5821793958965644,1.9189852111691992,0.9713268444834884,1.3987049025257339,2.0403540956740294,2.3539941443542345,1.6141359156603516,1.759582921336887,1.7897336616536097,2.47173702405956,2.618468958449116,0.9713268444834884,1.9189852111691992,2.7700353916468234,1.6199988732877844,2.618468958449116,2.481853754612371
161,2.809533943918601,1.566144643716775,1.9245387024204224,2.3804916830399234,2.737429343615842,1.6027934590716244,1.0833625516507444,1.3263135146652083,2.014934928037981,2.411971686786833,1.9661377408904608,1.7758297596530193,2.07668711115599,2.603892438304938,2.6678493249427015,1.0833625516507444,2.014934928037981,2.809533943918601,1.566144643716775,2.6678493249427015,2.3804916830399234
162,2.7717121326483785,1.9720504440836204,2.333709665083731,2.3553033609527967,2.6773809703173708,1.7784139014859284,1.3306775398758863,1.6270263608447464,1.9597063510767252,2.5112434235872065,2.294504435540394,1.9011853720285032,1.9954035883101109,2.632821094543595,2.5584850184381605,1.3306775398758863,2.294504435540394,2.7717121326483785,1.9720504440836204,2.5584850184381605,2.3553033609527967
163,2.597498007045905,2.115371313246324,2.0734844433788266,2.4233459763586875,2.345215225911221,1.5153033744465727,1.4665585380246182,1.4536823692440826,1.771265172348237,2.7708607430311956,2.418424972776323,2.1641911193625423,1.789951513598025,2.509201302485752,2.473625522454268,1.4536823692440826,2.1641911193625423,2.7708607430311956,2.115371313246324,2.473625522454268,2.4233459763586875
164,2.5076359259945105,2.071349277159472,1.881575125591402,2.6438254789904443,2.2051580297154976,1.6024357841531998,1.627498583093435,1.4848462993307487,1.7300714539305213,2.849091503801285,2.6448487134525562,2.274369422381999,1.6964573832316059,2.406648654662881,2.2469922405811347,1.4848462993307487,2.2051580297154976,2.849091503801285,2.071349277159472,2.2469922405811347,2.6438254789904443
165,2.525119810546512,2.4309956774593386,1.8629757109566478,2.7633850320395044,2.341235912601907,1.8283439244832296,1.8088481415642257,1.7331961617587828,1.6802068402518269,2.6632176291800604,2.624054335411936,2.038104623000104,1.7481538322815107,2.0980228606865707,2.1410917584849605,1.6802068402518269,2.0980228606865707,2.7633850320395044,2.4309956774593386,2.1410917584849605,2.7633850320395044
166,2.502062958184051,2.443605017866635,2.039645439866114,2.780315289900676,2.367155751635967,2.214830057809102,1.8932478550543714,2.075331304799011,1.6685320557688348,2.584782657991546,2.543474366933574,1.965986506128121,1.5427963993339753,1.9369286797355878,2.0046929270191787,1.5427963993339753,2.075331304799011,2.780315289900676,2.443605017866635,2.0046929270191787,2.780315289900676
167,2.4860229948766914,2.175846553639109,1.9942402310752279,2.7617768885875167,2.446540782461839,2.1862346051962875,1.9147896801111646,1.8994717867112014,1.733429405865102,2.389698652061618,2.3913651250163532,1.9084392625289857,1.2374489679362148,1.8960351982980164,2.0180495453005927,1.2374489679362148,2.0180495453005927,2.7617768885875167,2.175846553639109,2.0180495453005927,2.7617768885875167
168,2.4313898870933683,2.0343741038879,2.3411851679130447,2.6329076320149998,2.757587587467074,2.5016084734033845,1.8526081304598794,1.9934157348505728,1.7011823573409337,2.2426441144744276,2.4683296542532958,1.94663483262584,1.2964679755287762,1.8871451168517797,2.0698083639130678,1.2964679755287762,2.0698083639130678,2.757587587467074,2.0343741038879,2.0698083639130678,2.6329076320149998
169,2.3785971610224026,2.071247697702482,2.692631389829002,2.6349194827848974,2.857062670698262,2.733416663413362,1.8924599144616137,2.0289440096612172,1.7222473137234804,2.139240469755216,2.5775695451346827,2.1294502722122512,1.4481886355145668,1.8705158924510874,2.2884650839431906,1.4481886355145668,2.139240469755216,2.857062670698262,2.071247697702482,2.2884650839431906,2.6349194827848974
170,2.160268066468185,1.9175919189783635,2.737008876081811,2.6035734517740385,2.8422272568938878,2.8713127405200902,1.8957877882161256,1.934964481409049,1.8434614381669143,1.998309234541268,2.560478491589893,2.2633725992301468,1.5410612311170544,2.1130171684139323,2.3419326168403254,1.5410612311170544,2.160268066468185,2.8713127405200902,1.9175919189783635,2.3419326168403254,2.6035734517740385
171,2.0999213150384692,2.178031522383262,2.8884214934598846,2.608496386326385,2.850309601224345,2.6476492172529147,2.0536767853437183,1.8172347338715014,1.809602883935367,1.7257686113988675,2.59915125676748,2.294638995192913,1.54569541154911,2.133420827388249,2.2864549018665583,1.54569541154911,2.178031522383262,2.8884214934598846,2.178031522383262,2.2864549018665583,2.608496386326385
172,2.2320254926372542,2.334832578478635,2.556359489434144,2.57342427324096,2.624338579497846,2.558848913825535,1.9075205890452487,2.0545666535311717,1.8671416309965623,1.768705280906667,2.6155044483668135,2.3739372676170807,1.8923920735185669,2.0649016260444766,2.331994895159535,1.768705280906667,2.331994895159535,2.624338579497846,2.334832578478635,2.331994895159535,2.57342427324096
173,2.328863076882839,2.2213820433752636,2.480489120301064,2.673239807724592,2.56977072162274,2.4115049787540417,2.1653891466784883,1.993199061437184,1.8589440423243346,1.679147485231059,2.3288637253742777,2.451921807209044,2.071448588782183,2.237647092917504,2.3490781004795687,1.679147485231059,2.328863076882839,2.673239807724592,2.2213820433752636,2.3490781004795687,2.673239807724592
174,2.226217551348704,2.1769364721241375,2.4482109787311046,2.7108275014640153,2.413030179821348,2.3920901449213807,2.2649513874112635,1.9321052871439182,1.880648858197478,1.615788827168716,1.9180428549672648,2.489725735881501,2.363757452930586,2.3953136772130903,2.4012021178101945,1.615788827168716,2.363757452930586,2.7108275014640153,2.1769364721241375,2.4012021178101945,2.7108275014640153
175,2.2650222349412426,2.2640797673031363,2.461202814181799,2.6398460908672927,2.332803539591428,2.408909306368902,2.473623587489902,1.8835704263504962,1.7630792977812462,1.8760662162018817,1.7958800087171183,2.563067476491211,2.566082899970863,2.257892828943957,2.5604365577882318,1.7630792977812462,2.332803539591428,2.6398460908672927,2.2640797673031363,2.5604365577882318,2.6398460908672927
176,2.297154997538734,2.0078950797716817,2.465491274248771,2.3729474051109296,2.1835198756130327,2.589492384158894,2.489624750108553,1.9809170818829762,1.6812811845827103,2.1867418798020366,1.7994480162900024,2.5035315208418027,2.9331072398831486,2.336378679573797,2.741889830007695,1.6812811845827103,2.336378679573797,2.9331072398831486,2.0078950797716817,2.741889830007695,2.3729474051109296
177,2.050496176213085,1.971425602394355,2.739475531352184,2.359650405500739,2.3675075998545303,2.6818017226259583,2.5492597958934446,2.0220263912344674,1.46462859789327,2.2152644390749914,1.8957352571709687,2.4287399894917123,3.0065809964237884,2.5842402065769923,2.801830769469126,1.46462859789327,2.3675075998545303,3.0065809964237884,1.971425602394355,2.801830769469126,2.359650405500739
178,2.1350449826106117,2.256067189837439,2.842772929922638,2.102262966509989,2.329943921780357,2.5215677389098667,2.3597485887420753,2.3017116020918174,1.516266722099024,2.2385704197208875,2.0613414971626365,2.3867939126102864,2.955045063169284,2.422459969925208,2.8228285654365357,1.516266722099024,2.329943921780357,2.955045063169284,2.256067189837439,2.8228285654365357,2.102262966509989
179,2.3742406098600073,2.283328740289389,2.8599191860791233,1.8186064815753693,2.4715403060471064,2.535643272437901,2.415026635994096,2.4447890129357317,1.3870452893217116,2.2287994801298012,2.3538726641234122,2.299017109469988,2.929477615801048,2.3768855559741184,2.7507895895959407,1.3870452893217116,2.3768855559741184,2.929477615801048,2.283328740289389,2.7507895895959407,1.8186064815753693
180,2.292773545121938,2.3280530784439764,2.646738876864641,1.8458194308433897,2.417499774040256,2.557422172779503,2.291249229069835,2.622098010452041,1.3315302620728593,1.9911363344622521,2.487997147176183,2.213311902803843,2.83749471522403,2.492501571325575,2.5847696175689605,1.3315302620728593,2.417499774040256,2.83749471522403,2.3280530784439764,2.5847696175689605,1.8458194308433897
181,2.2928070327519476,2.6626960466317335,2.5669406214090773,2.096253495171876,2.425265293939931,2.669350035368901,2.0642995007771385,2.3904573558217175,1.479648166159755,1.9226574939682193,2.5226234154558362,2.316865052755483,2.82413616229593,2.3549839753101156,2.5159580266673385,1.479648166159755,2.3904573558217175,2.82413616229593,2.6626960466317335,2.5159580266673385,2.096253495171876
182,2.48672933518263,2.8015948511805435,2.5025299515154757,2.1284049845510964,2.3695197596016677,2.7724485740614173,1.7802969111080447,2.2756047774092636,1.474580498136648,1.9061451020665778,2.537953983254643,2.39858941714604,2.7499397503839647,2.2195560534834313,2.487399849977886,1.474580498136648,2.39858941714604,2.8015948511805435,2.8015948511805435,2.487399849977886,2.1284049845510964
183,2.4970805436201395,2.7042893638114154,2.154150131313048,2.4500861443938886,2.404655717628339,3.045980011512862,1.8354402206698066,2.2484202926467214,1.3513346800761532,2.0646033269818607,2.5434205207730454,2.455196367580835,2.662360925129693,2.3611614919046424,2.434476266013463,1.3513346800761532,2.434476266013463,3.045980011512862,2.7042893638114154,2.434476266013463,2.4500861443938886
184,2.5262901390982364,2.586683857259138,2.1105825712609843,2.7378824149672005,2.4671713870631278,2.8996886766658774,1.7727521984359849,2.285073975422028,1.4266423368239547,2.2636025636578334,2.610438092001008,2.534545530732985,2.511925898167491,2.3562889198067047,2.3818449875811627,1.4266423368239547,2.4671713870631278,2.8996886766658774,2.586683857259138,2.3818449875811627,2.7378824149672005
185,2.8180334313016937,2.5798693775034773,2.207928609120678,2.8041952283589264,2.5952205923590768,2.8645267655195,1.9792263431773116,2.36055790944294,1.6157062325436093,2.527191507136193,2.470306821431773,2.6689554627401684,2.44604158868477,2.2922647377655885,2.4703083869804434,1.6157062325436093,2.4703083869804434,2.8645267655195,2.5798693775034773,2.4703083869804434,2.8041952283589264
186,2.6292279398101424,2.310550616200969,2.2974643431261432,2.814211603840839,2.6023955130031085,2.8299461876178365,1.977662900441969,2.4009194337172888,1.7375135638003552,2.4786609127785564,2.308487818826357,2.7020513507378667,2.285425301975206,2.246651743841947,2.5717892916146994,1.7375135638003552,2.4009194337172888,2.8299461876178365,2.310550616200969,2.5717892916146994,2.814211603840839
187,2.643079762276178,2.3439004735031443,2.4875014471878303,2.778746598191329,2.568247071951818,2.8239626248899308,2.1196161403031613,2.3702977475809313,1.847396045320428,2.333772354470774,2.2872594773280985,2.720574987356539,2.282372246205959,2.2385156529710017,2.4982889188566775,1.847396045320428,2.3702977475809313,2.8239626248899308,2.3439004735031443,2.4982889188566775,2.778746598191329
188,2.6569151235468897,2.114273382063814,2.6569966373360274,2.5727721077217165,2.432498965023088,2.8067933254437647,2.2349953186130733,2.313867076567263,2.056156337452052,2.230748086296781,2.4386080408995907,2.8231232874366308,2.3821964066676884,2.2167638203357085,2.5596468871613514,2.056156337452052,2.432498965023088,2.8231232874366308,2.114273382063814,2.5596468871613514,2.5727721077217165
189,2.643019188329978,2.2843763730427487,2.6682735915645166,2.5226798232834655,2.459541606822597,2.9582778150195495,2.3845716090141043,1.9885983737617172,2.3402186070551263,2.0230239881579672,2.2725348352329258,2.898110940576648,2.2783817493681733,2.268333298695665,2.5548477247766606,1.9885983737617172,2.3845716090141043,2.9582778150195495,2.2843763730427487,2.5548477247766606,2.5226798232834655
190,2.2374057665278846,2.0140788517982537,2.766848825642527,2.3691061258795827,2.4718867659954844,2.964578696511171,2.2817966632171047,1.7800658563404876,2.2381370573334647,2.0305570882967965,2.299791857320097,2.9637196788451465,2.238828966386041,2.22669881377762,2.589934787680429,1.7800658563404876,2.2817966632171047,2.964578696511171,2.0140788517982537,2.589934787680429,2.3691061258795827
191,2.3228368697134263,2.0792395666159793,2.771325785569747,2.335586401482317,2.5644191429054346,2.973177843479416,2.245524409671873,1.8547848165228968,2.159555337108894,2.2928315386980245,2.3637905586226977,2.836280608729472,2.1996558894917237,2.229397641627208,2.6487230856005883,1.8547848165228968,2.3228368697134263,2.973177843479416,2.0792395666159793,2.6487230856005883,2.335586401482317
192,1.9730511030212203,1.9637401914430184,2.658421424651356,2.374103490353567,2.5944517805140195,2.8623809640266993,2.483092376516483,1.878287679032692,2.0371073432098408,2.4818931950539467,2.3294633200626347,2.5679305822606575,2.0781309254964957,2.158313394078188,2.735589753846727,1.878287679032692,2.374103490353567,2.8623809640266993,1.9637401914430184,2.735589753846727,2.374103490353567
193,1.8651969388981313,2.2812836139996673,2.7985061902444746,2.58496486790577,2.855579491171073,2.8589020993660856,2.5590106707746045,2.050851969481373,2.1083939048868117,2.5462110204035167,2.2891475762186815,2.541099070684127,2.023509554972876,2.0402190637786672,2.5477626177132597,1.8651969388981313,2.541099070684127,2.8589020993660856,2.2812836139996673,2.5477626177132597,2.58496486790577
194,1.738831522539787,2.05490403127828,2.7126130423141817,2.6449007823599873,2.831656369143264,2.864674068577256,2.4416502994315468,2.4486149634113934,1.9017682234638242,2.489670255279102,2.3402422882593856,2.44892414167717,2.1407877418094268,1.958306425192822,2.263153489619475,1.738831522539787,2.4416502994315468,2.864674068577256,2.05490403127828,2.263153489619475,2.6449007823599873
195,2.0873725494291278,2.2681366313766333,2.7285048383741035,2.62643866800616,2.8812490085297693,2.81388427459372,2.4615436225445686,2.6725090883085922,1.8881601594646567,2.328452202857368,2.4511215750287123,2.203050980943331,2.222192684444627,2.0699008191299044,1.8404483414144646,1.8404483414144646,2.328452202857368,2.8812490085297693,2.2681366313766333,1.8404483414144646,2.62643866800616
196,2.156020398361693,2.426955117724906,2.4568966773136647,2.4248123303642872,2.9662933677268546,2.718696984936126,2.642603160523637,2.452313982206796,2.0474266934774983,2.196788506362001,2.5941902494847158,2.2703115135042307,2.3042743705917745,2.2537523999458804,1.5104729473294238,1.5104729473294238,2.4248123303642872,2.9662933677268546,2.426955117724906,1.5104729473294238,2.4248123303642872
197,2.537014473510456,2.5201745956431076,2.1346796703074906,2.1854916642399274,2.904432624482565,2.7632803483349537,2.469028523956965,2.2657966360223605,2.307832013843502,2.1098325567118255,2.7172551664779405,2.532981618746473,2.3253767105260064,2.3443898783579122,1.3540267889427995,1.3540267889427995,2.3443898783579122,2.904432624482565,2.5201745956431076,1.3540267889427995,2.1854916642399274
198,2.7193194704345554,2.2221403666405695,1.8229519768889364,2.1386667306706184,2.8930560564325067,2.57667004026072,2.432334296399017,1.9612642694848446,2.180572288296305,2.1808462873642984,2.5531152091654894,2.4180144176210088,2.3425397153047434,2.5585259174991295,1.350570478585005,1.350570478585005,2.3425397153047434,2.8930560564325067,2.2221403666405695,1.350570478585005,2.1386667306706184
199,2.885378361007581,2.342226101527465,1.8066222768187865,2.0274073771436507,2.8304671486382906,2.5015847193182665,2.509152998143951,1.7785420919521804,2.113832322412689,2.3525166358476994,2.505004193894158,2.211483035725491,2.299896323288698,2.6134274344648865,1.4493824790105663,1.4493824790105663,2.342226101527465,2.885378361007581,2.342226101527465,1.4493824790105663,2.0274073771436507
200,2.9235684642261264,2.0941290856550707,1.7583048439647087,2.23717348979544,2.755804980191657,2.562954968710566,2.586879648105487,1.708571522863246,2.113083802466267,2.563224028621498,2.3221395693667874,2.2463729116003583,2.1861693273143734,2.5470060764472198,1.7588288939970804,1.708571522863246,2.2463729116003583,2.9235684642261264,2.0941290856550707,1.7588288939970804,2.23717348979544
201,2.8027771159269084,2.0438076780089642,1.9235587258921985,2.5053690870233956,2.725420583918859,2.6885999787398136,2.599369421313806,2.068336751148912,1.888207946386891,2.5471899045710242,2.12062539638994,2.1865662559728514,2.297871621398116,2.346439799795622,1.991363349724307,1.888207946386891,2.297871621398116,2.8027771159269084,2.0438076780089642,1.991363349724307,2.5053690870233956
202,2.7681205886790705,1.9671932772298146,2.3912083663153725,2.7924108400683987,2.798895279653206,2.483461210400435,2.7837740214120332,2.3408975667482403,1.7178891945806085,2.2773655327807627,1.937543235962772,2.1563174957000406,2.471620459805972,2.3525093196344087,2.108621261396866,1.7178891945806085,2.3525093196344087,2.798895279653206,1.9671932772298146,2.108621261396866,2.7924108400683987
203,2.7123025496989577,2.1522722804135355,2.7124509989571624,2.591186312926273,2.522241870955324,2.6256182229012275,2.796386967708765,2.6170392574527224,1.6854383000906088,2.19817089984061,1.983490089306675,2.2372002832190376,2.3988533556676535,2.301900934352355,2.234306063338286,1.6854383000906088,2.3988533556676535,2.796386967708765,2.1522722804135355,2.234306063338286,2.591186312926273
204,2.695161856488781,1.8419145664417813,2.7993487352606823,2.4995143796564427,2.5120736834242847,2.605358135475337,2.5571874870533233,2.669136035884646,1.7659645472672998,2.1786901462426407,2.0646262761034526,2.3149030105171486,2.3503316696202377,2.2197679754907766,2.445548741548146,1.7659645472672998,2.445548741548146,2.7993487352606823,1.8419145664417813,2.445548741548146,2.4995143796564427
205,2.6622007940733123,1.902394381096705,2.8367325243567882,2.475551591215706,2.378070668941468,2.1611442240389533,2.202808656217035,2.4119241892228875,1.8589074611921368,2.043902918675266,2.2048391376407857,2.255228077789589,2.260577623117343,2.2973740314333733,2.480584726974528,1.8589074611921368,2.260577623117343,2.8367325243567882,1.902394381096705,2.480584726974528,2.475551591215706
206,2.6901210067558705,1.6153713032353778,2.8519726376903645,2.443432747101593,2.0503731107685925,2.135745192494498,2.0555102748177916,2.2861196593040227,1.9348724444070047,2.053959498566887,2.166959360990949,2.398027833347647,2.117474716154045,2.3798234799291476,2.536003809584315,1.6153713032353778,2.166959360990949,2.8519726376903645,1.6153713032353778,2.536003809584315,2.443432747101593
207,2.4829791456476658,1.479743335717714,2.815303236563059,2.309595194052559,1.9688272543973977,2.333822534816888,1.9649618431954337,2.3052080094788465,2.141653690076746,2.385740497496104,2.1754279255046325,2.4661965000812547,2.0974678495143317,2.4232132875288013,2.661486394827474,1.479743335717714,2.309595194052559,2.815303236563059,1.479743335717714,2.661486394827474,2.309595194052559
208,2.4952910120679936,1.2395923090006955,2.7644741768884287,2.4547670857791606,2.2222120828466663,2.3802426108518064,1.9337416885836893,2.225194722843063,2.138273739960859,2.3825549844204645,1.8835496978617914,2.27457935355425,2.299184618457089,2.1702317381555614,2.751755677369753,1.2395923090006955,2.27457935355425,2.7644741768884287,1.2395923090006955,2.751755677369753,2.4547670857791606
209,2.5018181241929818,1.2689093719776423,2.841970952409391,2.4455147325144493,2.267230754464702,2.4068540029952787,2.142012578107523,2.141767177618535,2.0956090802142384,2.362949502494935,1.8704762564311967,2.2496864144421256,2.4702021372386405,1.8835563186723057,2.452298143610152,1.2689093719776423,2.267230754464702,2.841970952409391,1.2689093719776423,2.452298143610152,2.4455147325144493
210,2.2412862360527903,1.3028321736492556,2.866233662771119,2.3828978851756393,2.3471404762186134,2.843552393160908,2.434351510872716,2.3387263883327107,1.935087941556482,2.451592656624997,1.644616124863911,2.406912100741448,2.402048002657786,1.5708010116932696,2.45712946313471,1.3028321736492556,2.3828978851756393,2.866233662771119,1.3028321736492556,2.45712946313471,2.3828978851756393
211,2.3849725621625026,1.7122817642602266,2.955017414751191,2.071218650082316,2.6877147289605774,2.75087798194339,2.598799925332698,2.358192103160519,2.034443777488838,2.4017930230359563,1.6365211519483165,2.406271760687891,2.5417812264703796,1.5666922269894272,2.395096527305663,1.5666922269894272,2.395096527305663,2.955017414751191,1.7122817642602266,2.395096527305663,2.071218650082316
212,2.5824601356432897,1.9076249118889121,2.9799421405886037,2.1901454546237495,2.8613745181651007,2.680619210505732,2.6904996962970524,2.071915865436214,2.0322113441736223,2.2456023086516494,1.7539349105911581,2.253055132397896,2.42992077467097,1.433953330580885,2.3194554033351076,1.433953330580885,2.253055132397896,2.9799421405886037,1.9076249118889121,2.3194554033351076,2.1901454546237495
213,2.654956935412568,2.2416665238148283,3.131992401030062,2.3211363263161626,2.8771665110437237,2.459943742134972,2.840332912284948,2.1240459285807582,1.9726124522541375,2.037799261364401,2.1222278999466226,2.4568901423110336,2.2093081660314002,1.5489122888898508,2.3489628671137615,1.5489122888898508,2.3211363263161626,3.131992401030062,2.2416665238148283,2.3489628671137615,2.3211363263161626
214,2.7368854530443665,2.31103915736987,3.090483264310773,2.5303798546532343,2.831501851754884,2.5376609401771724,2.9309481042344423,2.317714335886593,2.011431737481721,1.9637179962570452,2.148113647093732,2.590367404048191,2.182856999203925,1.71626030335802,2.7453480965988515,1.71626030335802,2.5303798546532343,3.090483264310773,2.31103915736987,2.7453480965988515,2.5303798546532343
215,3.0997181446252995,2.6304878331049,3.090335469716597,2.627440809524056,2.909379057208217,2.5196431964307555,2.770073848581614,2.4425234867650913,2.129258709193009,1.883710347138905,2.406603192250339,2.5946360546284915,2.303715057204805,2.0710614622976964,2.753931395781016,1.883710347138905,2.5946360546284915,3.0997181446252995,2.6304878331049,2.753931395781016,2.627440809524056
216,3.1273108723355874,2.5832639144561713,3.0372150759271506,2.883000199415441,2.9221758760179997,2.5551954466553677,2.701047842967562,2.4904782783076596,2.166993988068526,1.9258338010504024,2.3877729330904103,2.585125343600922,2.122195496550907,2.2804634951439726,2.8433102617843167,1.9258338010504024,2.5832639144561713,3.1273108723355874,2.5832639144561713,2.8433102617843167,2.883000199415441
217,3.162538936755592,2.3531805205619998,2.9648563369566903,2.737857677432729,2.67616220794481,2.6785595662864585,2.555067637101828,2.5344515593892996,2.0835433015037985,1.9442781032175003,2.4160700897538856,2.6617667788425803,1.9739905767589794,2.394399433148549,2.9155277317307067,1.9442781032175003,2.555067637101828,3.162538936755592,2.3531805205619998,2.9155277317307067,2.737857677432729
218,2.7520103078116938,2.442732803803409,2.8100616328624906,2.358684909065115,2.226496239617087,2.921732517208238,2.384509325271021,2.2731971139318947,2.213940978574175,2.0026802767363234,2.4748030388019364,2.50614665995834,1.9928741382370823,2.2936201514091348,2.7675805006216954,1.9928741382370823,2.384509325271021,2.921732517208238,2.442732803803409,2.7675805006216954,2.358684909065115
219,2.257358442795843,2.709827018990984,2.730798165274698,2.313294103877746,2.186610856509649,2.8786502501055065,2.2429021975511256,2.1078538065115477,2.167701203198975,2.201121165717816,2.376373201686178,2.5624206684164244,1.9020354036126779,2.476494674939561,2.5474971138853997,1.9020354036126779,2.313294103877746,2.8786502501055065,2.709827018990984,2.5474971138853997,2.313294103877746
